

Samuel Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124889
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lea
Gender	Male
Abode	Edmund St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 236, Entry 1482
Source	LDS Film 93834
Parent Of	Samuel Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124889&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124889&Relationship=2ndParent



