

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084082
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	James St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1814
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1814 - 1815, Page 49, Entry 389
Source	LDS Film 1656378
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084082&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084082&Relationship=2ndParent



