

Rosena MacCowra	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062207
First Name (With Contractions)	Rosena
First Name (Without Contractions)	Rosena
Surname	MacCowra
Married Surname	Spooner
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Back Berry St.
Year	1848 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	19 Mar 1848
Minor Or Full	Full Age
Status	Spinster
Witnesses	John Smith; Ann Lloyd
Marriage Type	Banns
Marrying Minister	W. Alfd. Hamilton A.B.
Register	Marriages 1843 - 1874, Page 63, Entry 125
Source	LDS Film 2147909
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062207&Relationship=Witness_1
Witnessed By	Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062207&Relationship=Witness_2
Married To	Edward Spooner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062207&Relationship=Groom



