

Thomas Norbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172368
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norbury
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Bird St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 94, Entry 746
Source	LDS Film 2045907
Parent	Henry Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172368&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172368&Relationship=2ndParent



