

Tabitha Paddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122798
First Name (With Contractions)	Tabitha
First Name (Without Contractions)	Tabitha
Surname	Paddon
Married Surname	Brown
Gender	Female
Abode	Albert St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 Jul 1856
Witnesses	Anthony Knockton of Albert St.; Mary Collins of Albert St.
Marriage Type	unknown
Marrying Minister	Geo. Green
Notes	[Bride's surname entered as Boyle, crossed out and amended]
Register	Marriages 1848 - 1859, Page 117, Entry 1
Source	LDS Film 396378
Witnessed By	Anthony Knockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122798&Relationship=Witness_1
Witnessed By	Mary Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122798&Relationship=Witness_2
Married To	Michael Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122798&Relationship=Groom



