

Robert Ashmor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152139
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ashmor
Gender	Male
Abode	Mc Kee St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 37, Entry 289
Source	LDS Film 1656421
Parent Of	Jane Ashmor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152139&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152139&Relationship=2ndParent



