

Jane Congdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030767
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Congdon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	North street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1788
Date Of Child's Birth	13 Nov 1788
Register	Baptisms 1788, Page 194, Entry 1066
Source	LDS Film 93833
Parent Of	Jane Congdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030767&Relationship=Baptised
Married To	Samuel Congdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030767&Relationship=1stParent



