

Archibald Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056152
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Mar 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Rimmer; William Holden
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 158, Entry 474
Source	LDS Film 1656197
Witnessed By	James Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056152&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056152&Relationship=Witness_2
Married To	Jane Quail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056152&Relationship=Bride



