

John Belward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Belward
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 May 1790
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	John Wright; John Waterworth?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 63, Entry 97
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003597&Relationship=Witness_1
Witnessed By	John Waterworth?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003597&Relationship=Witness_2
Married To	Ann Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003597&Relationship=Bride



