

Peter Gilligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044626
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gilligan
Gender	Male
Abode	Thomas St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1796
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Oct 1796
Register	Baptisms 1793 - 1799, Page 54, Entry 10
Source	LDS Film 1656377
Parent Of	Jane Gilligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044626&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044626&Relationship=2ndParent



