

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097538
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Adlington St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1819
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1819 - 1820, Page 150, Entry 1194
Source	LDS film 1656378
Parent Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097538&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097538&Relationship=2ndParent



