

Richard Robert Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146219
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Robert
Surname	Jenkins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 168, Entry 1342
Source	LDS Film 2045907
Parent	William Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146219&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146219&Relationship=2ndParent



