

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Jordan Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Feb 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 167, Entry 1337
Source	LDS Film 1468980
Parent Of	Margaret Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130120&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130120&Relationship=2ndParent



