

Reuben Blackey?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049880
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Blackey?
Gender	Male
Abode	Shaw's Brow
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Chair-maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	29 Dec 1798
Notes	[Entry heavily soiled]
Register	Baptisms 1785 - 1800, Page 24, Entry 33
Source	LDS Film 1656195
Parent Of	Ann Blackey?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049880&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049880&Relationship=2ndParent



