

Henry Allason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004982
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Allason
Gender	Male
Abode	Bickersteth St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Feb 1739
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 123, Entry 21
Source	LDS Film 1656376
Married To	Eliza. Allason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004982&Relationship=Deceased



