

Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010032
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1764
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	2 May 1764
Register	Baptisms 1754 - 1765, Page 70, Entry 2
Source	LDS Film 1656376
Parent Of	Alexander Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010032&Relationship=Baptised



