

Uphemia Hebson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074792
First Name (With Contractions)	Uphemia
First Name (Without Contractions)	Uphemia
Surname	Hebson
Former/Maiden/Other Surname 1	Nemmo
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	New Bird St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1810
Date Of Child's Birth	12 Jun 1810
Register	Baptisms 1799 - 1810, Page 286, Entry 14
Source	LDS Film 1656377
Parent Of	Ralph Hebson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074792&Relationship=Baptised
Married To	Ralph Hebson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074792&Relationship=1stParent



