

George Couch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230775
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Couch
Gender	Male
Abode	St Andrew St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1851
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1851 - 1852, Page 90, Entry 713
Source	LDS Film 93886
Parent Of	Catherine Couch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230775&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230775&Relationship=2ndParent



