

William Hacking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051480
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hacking
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 May 1803
Witnesses	Robt. Bispham; William Hacking
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 173, Entry 857
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Pegram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051480&Relationship=Groom
Witnessed Marriage Of	Susanna Haking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051480&Relationship=Bride



