

Daniel Henry Loyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197591
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Henry
Surname	Loyd
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Stephen Lane
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	10 Dec 1854
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 98, Entry 8
Source	LDS Film 1656373
Parent	Daniel Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197591&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197591&Relationship=2ndParent



