

Charles Rennie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109347
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Rennie
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Lord Street
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	15 Apr 1824
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 36, Entry 287
Source	LDS Film 1656153
Parent	David Rennie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109347&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109347&Relationship=2ndParent



