

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028997
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Mar 1833
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1833, Page 4, Entry 126
Source	LDS Film 1068891
Married To	Sarah Manuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028997&Relationship=Bride



