

John Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230692
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Godfrey
Gender	Male
Abode	Leicester St Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1851
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1851 - 1852, Page 79, Entry 630
Source	LDS Film 93886
Parent Of	James Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230692&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230692&Relationship=2ndParent



