

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059157
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Pellew St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jun 1811
Date Of Death	4 Jun 1811
Age At Death	5 years
Age At Death (Years)	5
Register	Burials 1810 - 1812, Page 8, Entry 155
Source	LDS Film 93913
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059157&Relationship=1stParent



