

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166799
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Earle Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1840
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1839 - 1840, Page 272, Entry 2170
Source	LDS Film 1656423
Parent Of	Isabella Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166799&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166799&Relationship=2ndParent



