

Alfred Bebbington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230881
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Bebbington
Gender	Male
Abode	Breckfield Road North
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1851
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1851 - 1852, Page 103, Entry 819
Source	LDS Film 93886
Parent Of	Frances Bebbington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230881&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230881&Relationship=2ndParent



