

Robert Hood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165107
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hood
Gender	Male
Abode	Harford Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1840
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1839 - 1840, Page 60, Entry 478
Source	LDS Film 1656423
Parent Of	Frances Leonora Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165107&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165107&Relationship=2ndParent



