

Henry Paul Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133780
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Paul
Surname	Spence
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Ma[gy] Place in the Parish of Walton on the Hill
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Oct 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830, Page 9, Entry 2747
Source	LDS Film 1068891
Parent	James Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133780&Relationship=1stParent
Parent	Jane Elizabeth Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133780&Relationship=2ndParent



