

John Langhton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langhton
Gender	Male
Abode	Grantham St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jul 1796
Register	Baptisms 1793 - 1799, Page 53, Entry 33
Source	LDS Film 1656377
Parent Of	James Roberts Langhton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044612&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044612&Relationship=2ndParent



