

Jessie Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301072
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Wright
Parent's Occupation (As Documented)	Clergyman
Parent's Occupation (Standardised)	Clergyman
Gender	Unknown
Abode	Everton
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	7 Dec 1859
Baptising Minister	Wm. H. Wright, Incumbent
Register	Baptisms 1848 - 1863, Page 41, Entry 327
Source	LDS Film 1546007
Parent	William Henry Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301072&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301072&Relationship=2ndParent



