

Thomas Thwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248099
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thwaite
Gender	Male
Abode	Kensington
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Feb 1859
Register	Baptisms 1858 - 1859, Page 377, Entry 3014
Source	LDS Film 1656561
Parent Of	Matilda Jane Thwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248099&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248099&Relationship=2ndParent



