

William Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065118
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowell
Gender	Male
Abode	Norfolk St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1806
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	4 Aug 1806
Register	Baptisms 1799 - 1810, Page 215, Entry 22
Source	LDS Film 1656377
Parent Of	Margaret Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065118&Relationship=Baptised



