

Laurance Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011702
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Rigby
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1769
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 May 1769
Register	Baptisms 1765 - 1772, Page 31, Entry 23
Source	LDS Film 1656376
Parent Of	Hannah Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011702&Relationship=Baptised



