

William Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018686
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Butterworth
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jul 1766
Register	Burials 1765 - 1769, Page 15, Entry 4
Source	LDS Film 1656377
Parent	Luke Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018686&Relationship=1stParent



