

Thomas Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058443
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tear
Gender	Male
Abode	Norfolk Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1804
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 Apr 1804
Register	Baptisms 1804, Page 217, Entry 476
Source	LFS Film 93833
Parent Of	Eliza Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058443&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058443&Relationship=2ndParent



