

John Pulestone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pulestone
Gender	Male
Abode	Maghul St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1822
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1822 - 1823, Page 56, Entry 1396
Source	LDS Film 1656418
Parent Of	Mary Pulestone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105362&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105362&Relationship=2ndParent



