

Anthony Bower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234538
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Bower
Gender	Male
Abode	Bootle
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1854
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1854 - 1855, Page 146, Entry 1165
Source	LDS Film 93887
Parent Of	Amy Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234538&Relationship=Baptised
Married To	Jane Elizabeth Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234538&Relationship=2ndParent



