

Anne Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061376
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Hall
Married Surname	Braithwaite
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Wolstenholme Square
Year	1847 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	18 Nov 1847
Minor Or Full	Full Age
Status	Spinster
Witnesses	John Hall; Charlotte Hall; Francis Hanksey Braithwaite
Marriage Type	Licence
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 60, Entry 119
Source	LDS Film 2147909
Witnessed By	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061376&Relationship=Witness_1
Witnessed By	Charlotte Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061376&Relationship=Witness_2
Married To	Thomas Golding Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061376&Relationship=Groom
Witnessed By	Francis Hanksey Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061376&Relationship=Witness_3



