

Griffith Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010979
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Jones
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1767
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Apr 1767
Register	Baptisms 1765 - 1772, Page 14, Entry 16
Source	LDS Film 1656376
Parent Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010979&Relationship=Baptised



