

Simon Shenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071290
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Shenton
Gender	Male
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Jun 1825
Witnesses	Simon Shenton; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Notes	[Bride signed:] Jemima Collisnan
Register	Marriages 1823 - 1837, Page 55, Entry 163
Source	LDS Film 1647985
Witnessed Marriage Of	William Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071290&Relationship=Groom
Witnessed Marriage Of	Jemima Collison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071290&Relationship=Bride



