

Edward Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053341
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stanistreet
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1819
Witnesses	Edward Stanistreet, (X); Bridget Dolan, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 119, Entry 356
Source	LDS Film 93917
Witnessed Marriage Of	William Scotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053341&Relationship=Groom
Witnessed Marriage Of	Catharine Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053341&Relationship=Bride



