

William Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031345
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briscoe
Gender	Male
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Jul 1834
Witnesses	William Briscoe; James Edwards
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 40, Entry 28
Source	LDS Film 1656374
Witnessed Marriage Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031345&Relationship=Groom
Witnessed Marriage Of	Charlotte Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031345&Relationship=Bride



