

Agnes Charlotte Cotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224273
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Middle or Other Names	Charlotte
Surname	Cotton
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Benson Street
Year	1816 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	22 Sep 1816
Baptising Minister	J. H. Smyth
Register	Baptisms 1813 - 1838, Page 19, Entry 150
Source	LDS Film 1546062
Parent	William Butterfield Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224273&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224273&Relationship=2ndParent



