

Henry Throwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230248
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Throwell
Gender	Male
Abode	Bedford St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	8 Aug 1851
Register	Baptisms 1851 - 1852, Page 24, Entry 186
Source	LDS Film 93886
Parent Of	Margaret Throwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230248&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230248&Relationship=2ndParent



