

Abraham Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060682
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Walton
Gender	Male
Abode	Hill Street, Liverpool
Year	1814
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1814
Register	Burials 1813 - 1878, Page 6, Entry 3
Source	LDS Film 1068892
Parent Of	Abraham Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060682&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060682&Relationship=2ndParent



