

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	10 Dec 1834
Witnesses	John Miller; Thomas Jepson
Marriage Type	Banns
Marrying Minister	Henry Berry Officiating Minister
Register	Marriages 1826 - 1835, Page 272, Entry 815
Source	LDS Film 1545924
Witnessed Marriage Of	James Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074017&Relationship=Groom
Witnessed Marriage Of	Mary Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074017&Relationship=Bride



