

Alexander Diggles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127694
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Diggles
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Rodney Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Sep 1807
Date Of Death	26 Sep 1807
Age At Death	6 Months
Age At Death (Months)	6
Age At Death (Years)	0
Source	Private Transcription
Parent	Robt. Diggles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127694&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127694&Relationship=2ndParent



