

John Tumelty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062859
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tumelty
Gender	Male
Abode	Tarbock St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1849
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Minor
Status	Bachelor
Witnesses	John Cowan; Elizabeth Bradham, (X)
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 176, Entry 352
Source	LDS Film 1656510
Witnessed By	John Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062859&Relationship=Witness_1
Witnessed By	Elizabeth Bradham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062859&Relationship=Witness_2
Married To	Mary Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062859&Relationship=Bride



