

Charles Washington Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226417
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Washington
Surname	Lawrence
Gender	Male
Abode	Liverpool
Year	1843 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1843
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1831 - 1908, Page 31, Entry 248
Source	LDS Film 1545919
Parent Of	Emily Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226417&Relationship=Baptised
Married To	Lucia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226417&Relationship=2ndParent



