

Marella Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099572
First Name (With Contractions)	Marella
First Name (Without Contractions)	Marella
Surname	Cain
Spouse's Occupation (As Documented)	Shoe-Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Unknown
Abode	Circus St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1820
Register	Baptisms 1820 - 1821, Page 37, Entry 294
Source	LDS Film 1656418
Parent Of	William Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099572&Relationship=Baptised
Married To	Henry Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099572&Relationship=1stParent



