

Eliza Pudner Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130225
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Pudner
Surname	Godfrey
Married Surname	Bayliss
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Renshaw Street, Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Jul 1848
Minor Or Full	Full
Status	Spinster
Witnesses	J. J. Godfrey; Mary Ann Harriet Bayliss; J. C. Godfrey; Martha Godfrey
Marriage Type	Licence
Marrying Minister	W. L. Garter
Register	Marriages 1845 - 1848, Page 220, Entry 440
Source	LDS Film 1546290
Witnessed By	J. J. Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130225&Relationship=Witness_1
Witnessed By	Mary Ann Harriet Bayliss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130225&Relationship=Witness_2
Married To	John Bayliss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130225&Relationship=Groom
Witnessed By	J. C. Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130225&Relationship=Witness_3
Witnessed By	Martha Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130225&Relationship=Witness_4



