

Thomas Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000255
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gregory
Parent's Occupation (As Documented)	Turnar
Parent's Occupation (Standardised)	Turner
Gender	Male
Abode	Rosemary Lane
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Oct 1710
Register	Burials 1704 - 1737, Page 103, Entry 34
Source	LDS Film 1656376
Parent	James Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000255&Relationship=1stParent



