

Thomas Almond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068612
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Almond
Gender	Male
Abode	Sawney Pope St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Apr 1808
Register	Baptisms 1808, Page 349, Entry 563
Source	LDS Film 93833
Parent Of	Thomas Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068612&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068612&Relationship=2ndParent



