

Alexander Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194048
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Hall
Gender	Male
Abode	St Anne St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Apr 1848
Register	Baptisms 1847 - 1848, Page 312, Entry 2495
Source	LDS Film 93885
Parent Of	Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194048&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194048&Relationship=2ndParent



