

Henry Chattin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290979
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chattin
Gender	Male
Abode	Thornton St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1838
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1837 - 1838, Page 322, Entry 2572
Source	LDS Film 1656422
Parent Of	Elizabeth Chattin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290979&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290979&Relationship=2ndParent



