

Hugh Fairfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018707
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Fairfield
Gender	Male
Abode	Campbell Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1779
Occupation (As Documented)	Anchorsmith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	4 Nov 1779
Register	Baptisms 1776 - 1779, Page 38, Entry 33
Source	LDS Film 1656377
Parent Of	Mary Fairfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018707&Relationship=Baptised



