

Patrick Eagins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085976
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Eagins
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1857
Witnesses	Patrick Eagins; Jane McMurray
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857 - 1858, Page 50, Entry 100
Source	LDS Film 1656679
Witnessed Marriage Of	John Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085976&Relationship=Groom
Witnessed Marriage Of	Catherine Flanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085976&Relationship=Bride



