

Thomas Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021477
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newby
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jun 1825
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825, Page 9, Entry 146
Source	LDS Film 1068891
Married To	Ann Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021477&Relationship=Bride



