

Felicia Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093373
First Name (With Contractions)	Felicia
First Name (Without Contractions)	Felicia
Surname	Wells
Spouse's Occupation (As Documented)	Sweep
Spouse's Occupation (Standardised)	Sweep
Gender	Female
Abode	North St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1818
Register	Baptisms 1816 - 1818, Page 295, Entry 283
Source	LDS film 1658168
Parent Of	Jane Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093373&Relationship=Baptised
Married To	James Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093373&Relationship=1stParent



