

Edward Bellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102931
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Bellison
Gender	Male
Abode	All Saints Lane
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Jun 1830
Register	Burials 1825 - 1830, Page 44, Entry 3171
Source	LDS Film 560881
Parent Of	Ann Bellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102931&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102931&Relationship=2ndParent



