

Edward Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124645
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whiteside
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Oct 1791
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	29 Sep 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 39, Entry 89
Source	LDS Film 1468979
Parent Of	Edward Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124645&Relationship=Deceased
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124645&Relationship=2ndParent



