

John Houlding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houlding
Gender	Male
Abode	Marybone
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1816
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1815 - 1816, Page 268, Entry 2137
Source	LDS Film 1656378
Parent Of	Charles Edwards Houlding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089485&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089485&Relationship=2ndParent



