

James Arthern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016493
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Arthern
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Apr 1763
Register	Burials 1754 - 1765, Page 122, Entry 8
Source	LDS Film 1656376
Parent	Danel. Arthern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016493&Relationship=1stParent



