

Ann Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158194
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kendall
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Bispham St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1838
Register	Baptisms 1838 - 1839, Page 144, Entry 1151
Source	LDS Film 1656422
Parent Of	Thomas Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158194&Relationship=Baptised
Married To	Thomas Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158194&Relationship=1stParent



